time,tempm,tempi,dewptm,dewpti,hum,wspdm,wspdi,wgustm,wgusti,wdird,wdire,vism,visi,pressurem,pressurei,windchillm,windchilli,heatindexm,heatindexi,precipm,precipi,conds,icon,fog,rain,snow,hail,thunder,tornado,metar
1405800000000,23,73,15,58,50,7.2,4.5,,,180,South,30,19,1009,29.80,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 19221 06449 42780 61802 10227 20146 39875 40090 51005 81832 333 81650 84362 85070 91104 91202
1405801200000,23.0,73.4,15.0,59.0,61,5.6,3.5,-9999.0,-9999.0,200,SSW,-9999.0,-9999.0,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 192220Z 20003KT CAVOK 23/15 Q1009 NOSIG
1405803000000,23.0,73.4,15.0,59.0,61,7.4,4.6,-9999.0,-9999.0,180,South,-9999.0,-9999.0,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 192250Z 18004KT CAVOK 23/15 Q1009 NOSIG
1405803600000,23,73,15,59,51,7.2,4.5,,,180,South,30,19,1009,29.79,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 19231 06449 42780 61802 10226 20148 39873 40088 57004 82832 333 81650 84360 85070 91103 91202
1405804800000,23.0,73.4,14.0,57.2,57,9.3,5.8,-9999.0,-9999.0,190,South,-9999.0,-9999.0,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 192320Z 19005KT 170V230 CAVOK 23/14 Q1009 NOSIG
1405806600000,21.0,69.8,15.0,59.0,68,9.3,5.8,-9999.0,-9999.0,260,West,-9999.0,-9999.0,1009,29.80,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 192350Z 26005KT CAVOK 21/15 Q1009 NOSIG
1405807200000,21,70,15,59,61,10.8,6.7,,,260,West,30,19,1009,29.80,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 20001 06449 11780 72603 10213 20152 39875 40091 55000 60001 70382 82832 333 70000 81656 84360 86070 91106 91204
1405808400000,21.0,69.8,16.0,60.8,73,5.6,3.5,-9999.0,-9999.0,310,NW,-9999.0,-9999.0,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 200020Z 31003KT 250V030 CAVOK 21/16 Q1010 NOSIG
1405810200000,20.0,68.0,17.0,62.6,83,7.4,4.6,-9999.0,-9999.0,290,WNW,10.0,6.2,1010,29.83,-999,-999,-9999,-9999,-9999.00,-9999.00,Thunderstorm,tstorms,0,0,0,0,1,0,METAR EBCI 200050Z 29004KT 250V340 9999 TS FEW050CB 20/17 Q1010 NOSIG
1405810800000,20,69,17,62,73,7.2,4.5,,,290,WNW,30,19,1010,29.82,-999,-999,-9999,-9999,,,Thunderstorm,tstorms,0,0,0,0,1,0,AAXX 20011 06449 41780 72902 10203 20168 39881 40097 53006 71722 82932 333 82950 84360 85070 91104 91203
